Regions,Eastern Europe Total,Northern Europe Total,Outside RIPE NCC Region Total,Part of Asia Total,Southern Europe Total,Western Europe Total,Grand Total
2011-10-01,1893,1773,81,714,1115,2120,7696
2011-11-01,1897,1790,85,721,1122,2138,7753
2011-12-01,1895,1800,88,728,1127,2157,7795
2012-01-01,1903,1816,94,740,1145,2187,7885
2012-02-01,1914,1828,98,749,1155,2206,7950
2012-03-01,1924,1837,98,761,1169,2228,8017
2012-04-01,1897,1835,96,737,1158,2229,7952
2012-05-01,1907,1860,98,753,1176,2259,8053
2012-06-01,1913,1884,100,772,1188,2278,8135
2012-07-01,1917,1899,104,778,1194,2310,8202
2012-08-01,1923,1914,111,788,1208,2335,8279
2012-09-01,1935,1937,116,797,1222,2379,8386
2012-10-01,1943,1970,121,801,1226,2409,8470
2012-11-01,1964,2000,130,822,1245,2467,8628
2012-12-01,1974,2041,143,834,1258,2510,8760
2013-01-01,1974,2041,143,834,1258,2510,8760
2013-02-01,1995,2071,149,850,1281,2540,8886
2013-03-01,2002,2082,151,855,1286,2558,8934
2013-04-01,2013,2101,153,863,1300,2601,9031
2013-05-01,2040,2131,158,875,1312,2638,9154
2013-06-01,2050,2140,162,862,1314,2651,9179
2013-07-01,2064,2166,166,871,1328,2659,9290
2013-08-01,2081,2193,171,886,1345,2733,9409
2013-09-01,2088,2212,177,894,1349,2749,9469
2013-10-01,2107,2248,180,897,1365,2792,9589
2013-11-01,2122,2268,182,904,1375,2839,9690
2013-12-01,2135,2294,186,911,1387,2877,9780
2014-01-01,2161,2312,193,928,1398,2907,9899
2014-02-01,2159,2321,195,927,1409,2930,9941
2014-03-01,2188,2348,201,942,1422,2957,10058
2014-04-01,2218,2385,205,960,1447,3018,10233
2014-05-01,2231,2411,209,973,1461,3048,10333
2014-06-01,2257,2407,210,959,1472,3060,10365
2014-07-01,2284,2454,217,976,1492,3106,10532
2014-08-01,2300,2485,224,998,1498,3145,10650
2014-09-01,2320,2502,230,1007,1507,3176,10742
2014-10-01,2336,2530,235,1018,1522,3201,10842
2014-11-01,2368,2551,242,1029,1541,3238,10969
2014-12-01,2380,2576,246,1040,1553,3278,11073
2015-01-01,2359,2592,248,1058,1562,3296,11115
2015-02-01,2390,2618,256,1088,1581,3336,11269
2015-03-01,2387,2635,261,1112,1609,3378,11382
2015-04-01,2419,2671,268,1139,1642,3421,11560
2015-05-01,2447,2706,275,1171,1660,3456,11715
