URI,ASN,IP Prefix,Max Length,Not Before,Not After
"rsync://rpki.ripe.net/repository/8c/73be72-4ca0-46c6-b8d7-fcd122e16697/1/1-lcGHOg5lp22Ds2Tb06KBLpAg88.roa",AS25599,83.138.0.0/21,,2011-02-16 20:42:33,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/77/c9f33b-2f1b-4a11-a21d-9a6bd011f8f6/1/3T-36mI82DmpqdCdG787UVQhKZg.roa",AS29222,84.16.64.0/19,19,2011-01-10 15:07:21,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/77/c9f33b-2f1b-4a11-a21d-9a6bd011f8f6/1/3T-36mI82DmpqdCdG787UVQhKZg.roa",AS29222,93.88.240.0/20,20,2011-01-10 15:07:21,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/77/c9f33b-2f1b-4a11-a21d-9a6bd011f8f6/1/3T-36mI82DmpqdCdG787UVQhKZg.roa",AS29222,2001:1600::/32,32,2011-01-10 15:07:21,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c8/a9f93b-be31-45cf-aa7e-aaa4553d2abd/1/G8s3L7fDa-Y0_D_l4oFY9zTuIOc.roa",AS5408,195.130.64.0/18,,2011-02-16 12:47:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c8/a9f93b-be31-45cf-aa7e-aaa4553d2abd/1/X6gM8rGn3kTHg44Krm2htFxZKZ4.roa",AS5408,62.217.64.0/18,,2011-02-16 12:47:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c8/a9f93b-be31-45cf-aa7e-aaa4553d2abd/1/cJGIEdVRt-uuJGyRzrYbH2Lc-Rw.roa",AS5408,2001:648::/32,,2011-02-16 12:47:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c8/a9f93b-be31-45cf-aa7e-aaa4553d2abd/1/eKdHVivwMeP3EVdWYjdB9QY8k5Y.roa",AS5408,83.212.0.0/16,,2011-02-16 12:47:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c8/a9f93b-be31-45cf-aa7e-aaa4553d2abd/1/hdlGcJoLwh18f5cu4X-0C-JJuRI.roa",AS5408,195.251.0.0/16,,2011-02-16 12:47:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c8/a9f93b-be31-45cf-aa7e-aaa4553d2abd/1/phWmRgqqpp6pvOPdyr-BuWznSWw.roa",AS5408,194.177.192.0/19,,2011-02-16 12:47:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e5/d4175d-192c-418c-972f-8ee21b74dd56/1/l0voCnkZyVet6HmbyQfSxhuNKGk.roa",AS15576,212.103.64.0/19,,2011-02-11 13:33:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e5/d4175d-192c-418c-972f-8ee21b74dd56/1/l0voCnkZyVet6HmbyQfSxhuNKGk.roa",AS15576,217.11.208.0/20,,2011-02-11 13:33:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e5/d4175d-192c-418c-972f-8ee21b74dd56/1/l0voCnkZyVet6HmbyQfSxhuNKGk.roa",AS15576,217.146.160.0/20,,2011-02-11 13:33:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e5/d4175d-192c-418c-972f-8ee21b74dd56/1/l0voCnkZyVet6HmbyQfSxhuNKGk.roa",AS15576,2a00:c38::/32,,2011-02-11 13:33:46,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/506f3d-c863-462f-87eb-b3ae1e4c32b7/1/FQQQcjTlHZQFbB3A-9n5WrL2R48.roa",AS8426,212.61.0.0/16,,2011-01-03 14:10:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/506f3d-c863-462f-87eb-b3ae1e4c32b7/1/FQQQcjTlHZQFbB3A-9n5WrL2R48.roa",AS8426,194.158.160.0/19,,2011-01-03 14:10:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/506f3d-c863-462f-87eb-b3ae1e4c32b7/1/FQQQcjTlHZQFbB3A-9n5WrL2R48.roa",AS8426,195.38.192.0/18,,2011-01-03 14:10:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/506f3d-c863-462f-87eb-b3ae1e4c32b7/1/FQQQcjTlHZQFbB3A-9n5WrL2R48.roa",AS8426,2a02:830::/32,,2011-01-03 14:10:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,62.202.0.0/15,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,81.62.0.0/15,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,83.76.0.0/14,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,85.0.0.0/13,24,2011-01-05 09:17:57,2012-07-01 00:00:00
